﻿"Verkiezing";;"Provinciale Staten Gelderland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Lochem"
"Nummer";;"0262"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis Lochem";"Schouwburg Lochem";"Jan Wissinkhal LTTC de Toekomst";"Clubhuis ’t Overschotje";"Sporthal De Beemd";"RK Kerk Hoofdingang";"De Hoge Weide";"Café/Restaurant Bousema";"Brandweerkazerne";"Kulturhus";"Rest. Lu-Lin";"Dorpshuis 't Onderschoer";"Protestantse kerk";"'t Trefpunt";"De Borkel";"Het Wansinkhof";"Kantine SV Epse";"Dorpshuis Ons Huis";"Dorpshuus Hoeflo";"Ons Gebouw";"Het Hart";"Het Spijk";"Ontmoetingskerk"
;;"21";"Bok, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Klein, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van den Berge, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Hak, A.C.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van den Brink, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Crum, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Flier, G.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van der Tang, J.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Wijnne, B.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Keuken, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Hardeman, S.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"11";"Partij voor de Dieren";;;"1011";"40";"44";"41";"24";"35";"52";"48";"32";"26";"21";"25";"65";"55";"75";"47";"40";"20";"79";"28";"39";"80";"36";"59"
;;"1";"van der Pluijm, L.C.";"466";"22";"15";"23";"15";"12";"23";"25";"19";"17";"8";"9";"30";"30";"31";"22";"16";"8";"31";"7";"26";"37";"15";"25"
;;"2";"Kuijer, B.";"21";"2";"2";"1";"1";"0";"2";"0";"2";"0";"1";"2";"0";"0";"2";"0";"0";"1";"3";"0";"0";"1";"1";"0"
;;"3";"van de Weerd, D.M.";"222";"9";"10";"7";"3";"6";"17";"12";"4";"3";"2";"5";"21";"6";"14";"14";"8";"5";"20";"5";"8";"18";"9";"16"
;;"4";"Wong, Y.";"17";"1";"4";"0";"0";"1";"1";"0";"1";"0";"0";"0";"2";"2";"0";"1";"0";"1";"1";"0";"0";"2";"0";"0"
;;"5";"Griemelijkhuijsen, T.R.";"6";"0";"0";"2";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"van der Velde, M.C.";"19";"2";"1";"0";"0";"1";"0";"2";"0";"0";"1";"1";"0";"0";"3";"0";"1";"0";"0";"5";"0";"0";"0";"2"
;;"7";"van Bergen, A.W.G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"8";"Lu, H.E.";"7";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"9";"van Gent, R.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Werdmüller von Elgg-Hoebert, S.";"107";"1";"5";"5";"0";"7";"2";"6";"2";"5";"4";"4";"6";"6";"13";"2";"4";"0";"11";"5";"3";"5";"6";"5"
;;"11";"van Diepen, M.J.";"4";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"12";"de Gram, F.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Lauret, E.A.H.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"14";"van Hassel, F.";"3";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"15";"Hogenhout, F.J.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"1";"0";"0";"0";"1";"0"
;;"16";"Khoeblal, R.E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van der Kraan, D.F.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"18";"de Groot, L.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Moulijn, M.";"6";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0"
;;"20";"Groenewegen, E.";"12";"0";"0";"1";"2";"0";"1";"0";"0";"0";"1";"2";"0";"0";"2";"1";"0";"0";"0";"0";"0";"2";"0";"0"
;;"21";"Boshart, E.";"110";"3";"5";"2";"1";"7";"3";"2";"3";"0";"4";"0";"5";"10";"7";"6";"8";"4";"8";"5";"1";"12";"4";"10"
"12";"50PLUS";;;"321";"10";"17";"23";"12";"18";"18";"11";"19";"15";"11";"2";"12";"12";"27";"8";"33";"6";"15";"12";"15";"13";"5";"7"
;;"1";"van Straten, A.";"149";"6";"9";"12";"5";"12";"7";"10";"9";"6";"6";"0";"5";"5";"12";"1";"15";"4";"4";"7";"5";"2";"2";"5"
;;"2";"Scheps, K.P.";"6";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0"
;;"3";"de Jong, N.M.";"71";"2";"5";"5";"3";"4";"5";"1";"5";"5";"4";"1";"4";"2";"4";"2";"6";"1";"4";"2";"4";"1";"1";"0"
;;"4";"Weijers, T.A.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Bruins, M.H.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0"
;;"6";"Lodder, L.H.B.";"5";"0";"1";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"7";"Serlier, F.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Kuiper, A.L.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Bruijnse, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Sprik, G.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"te Riele, E.J.M.";"60";"2";"1";"1";"1";"1";"4";"0";"3";"2";"0";"1";"1";"3";"6";"3";"7";"0";"5";"3";"3";"9";"2";"2"
;;"12";"Fienieg, H.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Tunru, R.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van Elst, H.D.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Zwiers, M.";"12";"0";"0";"1";"1";"0";"1";"0";"0";"1";"0";"0";"0";"1";"3";"0";"2";"0";"2";"0";"0";"0";"0";"0"
;;"16";"Broekhof, W.J.M.";"3";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Piekema, F.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Donker, A.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Heuckelum, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Pastoor, H.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Kres, J.D.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Spaans, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van den Bovenkamp, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Nijhof, T.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Straten, M.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Hietbrink, T.H.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Heuvels, E.J.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Verhoeks, W.H.";"2";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"13";"Lokale Partijen Gelderland";;;"355";"7";"17";"39";"9";"31";"9";"15";"16";"24";"19";"12";"32";"16";"20";"8";"9";"2";"14";"7";"10";"11";"9";"19"
;;"1";"Minnaard, L.R.G.";"173";"6";"7";"18";"5";"21";"4";"9";"9";"12";"12";"5";"16";"6";"6";"0";"3";"0";"9";"2";"6";"3";"3";"11"
;;"2";"Wierda, S.G.";"7";"0";"1";"1";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0"
;;"3";"Ackermans, P.I.";"119";"0";"8";"14";"3";"9";"2";"4";"5";"8";"2";"6";"11";"3";"11";"4";"3";"2";"3";"2";"3";"4";"4";"8"
;;"4";"van Die, B.L.Y.";"8";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0";"1";"2";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Peters, J.H.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Marinkov, M.";"6";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"7";"Maarsen, J.D.";"21";"0";"0";"4";"0";"0";"2";"0";"2";"1";"1";"0";"2";"4";"1";"1";"0";"0";"1";"0";"1";"0";"1";"0"
;;"8";"Manders, L.R.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Goossens, E.R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"10";"Duquesnoy, A.F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Razza, H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Berghoef, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Wiersinga, P.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Staring, H.F.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Klein Lebbink, H.C.";"9";"0";"0";"1";"0";"1";"0";"0";"0";"2";"0";"1";"1";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0"
;;"16";"van der Wedden, G.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Ophuizen, S.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"18";"Groote, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"de Nerée tot Babberich, Y.I.M.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0"
"14";"BBB";;;"7119";"334";"290";"363";"233";"272";"202";"242";"344";"700";"585";"352";"609";"227";"254";"137";"223";"98";"326";"239";"361";"398";"102";"228"
;;"1";"Loeters, R.R.B.";"3316";"169";"144";"155";"112";"119";"101";"135";"170";"339";"294";"178";"245";"88";"132";"65";"104";"49";"177";"115";"176";"128";"30";"91"
;;"2";"van Essen, R.";"58";"3";"0";"3";"5";"4";"1";"2";"4";"6";"6";"4";"3";"1";"4";"4";"1";"1";"1";"2";"2";"0";"0";"1"
;;"3";"Riphagen, J.S.";"408";"12";"18";"25";"16";"16";"12";"12";"16";"49";"38";"13";"20";"14";"15";"6";"21";"10";"22";"18";"24";"16";"6";"9"
;;"4";"Roerdink, M.T.";"113";"7";"3";"4";"5";"4";"3";"5";"9";"20";"8";"9";"14";"1";"3";"2";"1";"2";"5";"0";"4";"1";"2";"1"
;;"5";"Rijsemus, J.";"56";"2";"3";"0";"1";"3";"0";"1";"2";"9";"7";"3";"3";"4";"1";"1";"4";"0";"2";"2";"5";"3";"0";"0"
;;"6";"Kemperman, E.";"18";"0";"0";"2";"0";"1";"1";"0";"1";"0";"1";"1";"2";"0";"0";"0";"3";"0";"3";"1";"1";"0";"1";"0"
;;"7";"Tap, D.A.";"10";"0";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0";"1";"3";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0"
;;"8";"te Woerd, D.A.";"126";"1";"5";"10";"5";"1";"3";"6";"10";"12";"12";"7";"43";"6";"2";"0";"0";"0";"0";"0";"1";"1";"1";"0"
;;"9";"Neuteboom, F.J.D.";"37";"1";"2";"1";"1";"1";"0";"2";"1";"6";"6";"0";"0";"5";"1";"0";"5";"0";"0";"2";"1";"2";"0";"0"
;;"10";"Bolk, J.G.H.W.";"23";"0";"2";"1";"0";"3";"2";"2";"0";"3";"1";"2";"0";"0";"0";"0";"0";"0";"0";"1";"3";"2";"0";"1"
;;"11";"Bron, K.A.";"750";"6";"5";"4";"1";"1";"4";"6";"5";"17";"7";"14";"3";"73";"52";"40";"37";"15";"40";"18";"21";"221";"54";"106"
;;"12";"Vrielink, S.";"1143";"45";"47";"56";"44";"39";"31";"30";"54";"184";"171";"88";"36";"22";"28";"9";"28";"13";"52";"53";"102";"2";"1";"8"
;;"13";"van der Vlies, A.";"9";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"1";"2";"0";"0";"2";"0";"1";"0";"1";"0";"0";"0"
;;"14";"Ubbink, H.B.E.";"15";"0";"0";"2";"0";"3";"0";"1";"3";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"2";"0";"0"
;;"15";"Heideveld, E.";"5";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0"
;;"16";"van Alphen, C.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van de Steeg, E.M.";"58";"2";"2";"2";"4";"3";"3";"1";"4";"7";"3";"1";"18";"0";"0";"0";"0";"0";"2";"2";"1";"1";"0";"2"
;;"18";"Verweij, J.H.A.";"4";"1";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Appeldoorn, M.";"17";"2";"3";"2";"0";"1";"0";"0";"0";"1";"1";"1";"0";"0";"3";"0";"1";"0";"0";"0";"1";"0";"1";"0"
;;"20";"Heuthorst, V.B.H.M.";"8";"0";"0";"2";"0";"0";"1";"0";"0";"1";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"21";"Hulsbergen, J.E.";"6";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"22";"Driesen, S.F.M.";"8";"0";"0";"0";"0";"2";"0";"0";"0";"0";"2";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0"
;;"23";"Heidema, J.P.";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0"
;;"24";"Kerkmans, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Hamoen, W.P.";"342";"16";"14";"13";"3";"15";"9";"13";"16";"15";"8";"7";"199";"1";"1";"1";"0";"1";"2";"2";"0";"6";"0";"0"
;;"26";"van den Brink, J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Aarsen, T.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Tuenter, L.";"13";"0";"0";"1";"3";"0";"0";"1";"1";"1";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0";"0";"1";"2";"0"
;;"29";"van der Stok, H.J.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"30";"Vrugteman, A.";"12";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"6";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1"
;;"31";"Adams, J.W.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van Mossevelde, W.A.C.";"438";"60";"37";"72";"29";"49";"24";"22";"42";"12";"10";"12";"6";"3";"4";"4";"11";"3";"4";"11";"11";"7";"0";"5"
;;"33";"Haak, N.W.";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0"
;;"34";"van Seventer, M.H.";"4";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"35";"Zoet, H.R.";"12";"1";"0";"0";"0";"0";"1";"1";"0";"4";"2";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Jurrius, J.G.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Vossers, G.";"20";"0";"0";"2";"1";"3";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"2";"3";"3";"1";"1";"0";"2"
;;"38";"Verhaegh, F.T.P.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Mol-van de Camp, J.E.M.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"40";"Bronkhorst, G.";"10";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"1";"0";"0";"0";"1";"1";"2";"0";"1";"0";"0";"1";"0"
;;"41";"van den Hoven, R.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Wikkerink, J.G.";"7";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0"
;;"43";"Leeflang, J.E.G.";"5";"0";"1";"2";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Bekkers, M.M.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"van Kuilenburg, P.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0"
;;"46";"Wikkerink, J.W.";"8";"1";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"47";"Vermeulen, J.A.B.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Eskes, H.W.";"35";"3";"0";"0";"1";"1";"1";"0";"1";"4";"3";"4";"3";"3";"0";"0";"0";"0";"4";"3";"3";"0";"1";"0"
"15";"ONS Gelderland";;;"65";"3";"5";"5";"2";"3";"0";"3";"3";"3";"2";"1";"0";"8";"2";"1";"5";"2";"2";"5";"5";"1";"2";"2"
;;"1";"Witjes, M.H.A.G.";"40";"1";"5";"2";"1";"2";"0";"2";"2";"2";"0";"1";"0";"6";"1";"1";"2";"2";"0";"3";"4";"0";"1";"2"
;;"2";"van der Hoek, S.J.E.E.";"11";"1";"0";"0";"1";"1";"0";"0";"1";"1";"2";"0";"0";"1";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Vonk, C.";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0"
;;"4";"Moens, R.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Minkhorst, K.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Wiggers, R.W.M.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Lenzen, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Jansen, B.A.H.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Rutjes, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Grishaver, M.E.";"4";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0"
;;"11";"Burger, H.S.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0"
;;"12";"Futselaar, D.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"16";"Belang van Nederland (BVNL)";;;"96";"5";"3";"6";"4";"8";"4";"4";"6";"5";"5";"5";"4";"7";"7";"0";"6";"1";"3";"3";"0";"3";"4";"3"
;;"1";"de Kok, A.";"60";"4";"2";"1";"0";"6";"4";"4";"4";"3";"3";"2";"4";"5";"7";"0";"1";"0";"3";"0";"0";"2";"3";"2"
;;"2";"van der Wiele, D.";"14";"1";"0";"4";"2";"0";"0";"0";"1";"0";"0";"1";"0";"2";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0"
;;"3";"Flantua, J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Versteeg, J.G.";"2";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Daniels, P.J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Huigens, A.F.J.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
